

John Hay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023350
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hay
Gender	Male
Abode	Liverpool
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Jul 1827
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	George Leviston; William Holden
Marriage Type	Licence
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 4, Entry 19
Source	LDS Film 1656197
Witnessed By	George Leviston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023350&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023350&Relationship=Witness_2
Married To	Barbara Bain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023350&Relationship=Bride



