

Edward Henry Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436705
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Henry
Surname	Parry
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	14 Windsor View
Year	1860 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	10 Jun 1860
Baptising Minister	J. W. Milner
Register	Baptisms 1850 - 1876, Page 85, Entry 680
Source	LDS Film 2147909
Parent	Edward Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436705&Relationship=1stParent
Parent	Mary Ann Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436705&Relationship=2ndParent



