

Alfred Ibbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425464
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Ibbs
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Abode	Pottery, Toxteth Park
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Baptism	16 Oct 1825
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 128, Entry 1027
Source	LDS Film 1468980
Parent	John Ibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425464&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425464&Relationship=2ndParent



