

Christopher Seed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054118
First Name (With Contractions)	Chris.
First Name (Without Contractions)	Christopher
Surname	Seed
Gender	Male
Abode	Cunliffe St
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1801
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	14 Dec 1800
Register	Baptisms 1799 - 1810, Page 115, Entry 1
Source	LDS Film 1656377
Parent Of	Margaret Seed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054118&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054118&Relationship=2ndParent



