

[unnamed] __mner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009467
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	__mner
Gender	Unknown
Abode	the Parish of Liverpool
Year	1803 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	7 May 1803
Occupation (As Documented)	Malioner
Occupation (Standardised)	Milliner?? Malender??
Marriage Type	Licence
Register	Marriages 1800 - 1810 from the Bishop's Transcripts, Page 7, Entry 19
Source	LDS Film 1068892
Married To	Phebe Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009467&Relationship=Bride



