

John Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021883
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atkinson
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jan 1825
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Witnesses	Mary Harrison; Jno. Birkett
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 211, Entry 631
Source	LDS Film 93918
Witnessed By	Mary Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021883&Relationship=Witness_1
Witnessed By	Jno. Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021883&Relationship=Witness_2
Married To	Agnes Leslie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021883&Relationship=Bride



