

William Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093176
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holland
Gender	Male
Abode	Bootle
Year	1783
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	9 Aug 1783
Register	Burials 1767 - 1790, Page 170, Entry 3
Source	LDS Film 1647560
Parent Of	Henry Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093176&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093176&Relationship=2ndParent



