

John Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007732
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parr
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Apr 1746
Register	Burials 1737 - 1748, Page 182, Entry 22
Source	LDS Film 1656376
Parent	Willm. Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007732&Relationship=1stParent



