

John Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184312
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blackburn
Gender	Male
Abode	King St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Nov 1844
Register	Baptisms 1844 -1846, Page 97, Entry 773
Source	LDS Film 93884
Parent Of	Frederick Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184312&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184312&Relationship=2ndParent



