

Thomas Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172678
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gardner
Gender	Male
Abode	Islington
Year	1842 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1842
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1813 - 1851, Page 118, Entry 939
Source	LDS Film 1656153
Parent Of	Thomass Hassall Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172678&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172678&Relationship=2ndParent



