

Joseph Roach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099159
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Roach
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Dennison St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Apr 1820
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 286, Entry 2281
Source	LDS film 1656418
Parent	Joseph Roach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099159&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099159&Relationship=2ndParent



