

Robert Astle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081078
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Astle
Gender	Male
Abode	Preston St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1813
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1813 - 1814, Page 54, Entry 430
Source	LDS Film 1656377
Parent Of	Maria Astle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081078&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081078&Relationship=2ndParent



