

Elizabeth Stokes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050883
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Stokes
Former/Maiden/Other Surname 1	Finch
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Workhouse
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1800
Date Of Child's Birth	17 Feb 1800
Source	LDS Film 1068889
Parent Of	Ellen Stokes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050883&Relationship=Baptised
Married To	George Stokes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050883&Relationship=1stParent



