

Joseph Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186937
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Whitehead
Gender	Male
Abode	Cazneau St.
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1846
Occupation (As Documented)	Shopman
Occupation (Standardised)	Shop Man
Register	Baptisms 1846 from the Bishop's Transcripts, Page 8, Entry 1212
Source	LDS Film 1068892
Parent Of	Robert Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186937&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186937&Relationship=2ndParent



