

Richard Tate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161080
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Tate
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Westmoreland St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Feb 1839
Baptising Minister	Tho. Mac Gill Curate
Notes	[Surname entered as 'Taite' then crossed out]
Register	Baptisms 1839, Page 33, Entry 264
Source	LDS Film 1656423
Parent	James Tate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161080&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161080&Relationship=2ndParent



