

John Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033848
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Young
Gender	Male
Abode	Duke street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1790
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	22 Aug 1790
Register	Baptisms 1790, Page 228, Entry 958
Source	LDS Film 93833
Parent Of	William Gervaise Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033848&Relationship=Baptised
Married To	Alicia Maria Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033848&Relationship=2ndParent



