

Jane Forsyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030248803
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Forsyth
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Edge Hill
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1859
Date Of Child's Birth	21 Apr 1859
Register	Baptisms 1859, Page 66, Entry 526
Source	LDS Film 1656561
Parent Of	Joseph Forsyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248803&Relationship=Baptised
Married To	Henry Forsyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248803&Relationship=1stParent



