

Richard Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041488
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Smith
Gender	Male
Abode	Peters Ln
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1794
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	22 Aug 1794
Register	Baptisms 1793 - 1799, Page 35, Entry 7
Source	LDS Film 1656377
Parent Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041488&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041488&Relationship=2ndParent



