

John Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127586
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dixon
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Brookhouse
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Burial	8 Apr 1807
Date Of Death	2 Apr 1807
Age At Death	8 Years & 9 Months
Age At Death (Months)	9
Age At Death (Years)	8
Grave	new 1690 - 1669 - 1670
Source	Private Transcription
Parent	Henry Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127586&Relationship=1stParent
Parent	Catharine Townley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127586&Relationship=2ndParent



