

John Northall Sankey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040076826
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Northall
Surname	Sankey
Gender	Male
Abode	Cable St
Year	1832
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Mar 1832
Age At Death	14 days
Age At Death (Days)	14
Age At Death (Years)	0
Burying Minister	Jno. Robinson Ast Curate
Register	Burials 1827 - 1853, Page 116, Entry 924
Source	LDS Film 93913



