

Samuel Norman Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053742
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Norman
Surname	Evans
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Dec 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Richard Evans; Martha Davies, (X)
Marriage Type	Licence
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 255, Entry 763
Source	LDS Film 93917
Witnessed By	Richard Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053742&Relationship=Witness_1
Witnessed By	Martha Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053742&Relationship=Witness_2
Married To	Hannah Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053742&Relationship=Bride



