

Rebecca Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051293
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Evans
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Crosbie Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	21 Jan 1801
Date Of Death	18 Jan 1801
Register	Burials 1801 - 1812, Page 81, Entry 16
Source	LDS Film 1656373
Parent	Robert Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051293&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051293&Relationship=2ndParent



