

Robert Copple	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086475
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Copple
Gender	Male
Abode	Blundell st
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1815
Occupation (As Documented)	Slater & Plaisterer
Occupation (Standardised)	Slater / Plasterer
Register	Baptisms 1814 - 1815, Page 262, Entry 2089
Source	LDS Film 1656378
Parent Of	Elizabeth Copple	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086475&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086475&Relationship=2ndParent



