

Joseph Wrigley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133976
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wrigley
Gender	Male
Abode	Summer Seat
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1830
Occupation (As Documented)	Logwood Grinder
Occupation (Standardised)	Logwood Grinder
Register	Baptisms 1829 - 1830, Page 229, Entry 1830
Source	LDS Film 93878
Parent Of	Francis Wrigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133976&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133976&Relationship=2ndParent



