

Daniel Henry Timbles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080272
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Henry
Surname	Timbles
Parent's Occupation (As Documented)	Copper Smith
Parent's Occupation (Standardised)	Coppersmith
Gender	Male
Abode	Chapel Street
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Mar 1813
Baptising Minister	James Gildart
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 6, Entry 113
Source	LDS Film 1068890
Parent	Daniel Timbles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080272&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080272&Relationship=2ndParent



