

Anthony Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041833
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Hall
Gender	Male
Abode	Cropper street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 May 1788
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	23 May 1788
Register	Burials 1788 - 1790, Page 76, Entry 110
Source	LDS Film 93833
Parent Of	Ann Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041833&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041833&Relationship=2ndParent



