

Jane Goadsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030126455
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Goadsby
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Pellew St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1828
Register	Baptisms 1827 - 1828, Page 253, Entry 2023
Source	LDS Film 1656419
Parent Of	Ann Goadsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126455&Relationship=Baptised
Married To	William Goadsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126455&Relationship=1stParent



