

James Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130595
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Robinson
Gender	Male
Abode	Bold Street, Liverpool
Year	1822 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	13 Dec 1822
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 226, Entry 1832
Source	LDS Film 1468980
Parent Of	James Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130595&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130595&Relationship=2ndParent



