

John Mann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105490
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mann
Gender	Male
Abode	Shaws Brow
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1822 - 1823, Page 72, Entry 1524
Source	LDS Film 1656418
Parent Of	Anne Jane Mann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105490&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105490&Relationship=2ndParent



