

John James Archer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106996
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Archer
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	St. John Lane
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Oct 1823
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1823, Page 5, Entry 35
Source	LDS Film 93834
Parent	William Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106996&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106996&Relationship=2ndParent



