

William Jordan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119195
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jordan
Gender	Male
Abode	Suffolk Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1826
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1825 - 1826, Page 304, Entry 2430
Source	LDS 1656419
Parent Of	Henry Jordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119195&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119195&Relationship=2ndParent



