

Charles Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430536
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cunningham
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 Jul 1838
Date Of Child's Birth	20 Jun 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 5
Source	LDS Film 396375
Parent Of	William Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430536&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430536&Relationship=2ndParent



