

Frederick Byrne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186363
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Byrne
Gender	Male
Abode	Arley St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1844 -1846, Page 354, Entry 2828
Source	LDS Film 93884
Parent Of	Jane Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186363&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186363&Relationship=2ndParent



