

Isaa. Whitaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060106656
First Name (With Contractions)	Isaa.
First Name (Without Contractions)	Isaa.
Surname	Whitaker
Gender	Unknown
Abode	Henry St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Aug 1832
Register	Burials 1831 - 1833, Page 79, Entry 5833
Source	LDS Film 560881
Parent Of	Isabella Whitaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106656&Relationship=Deceased
Married To	Jer. Whitaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106656&Relationship=1stParent



