

Robert Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173799
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lee
Gender	Male
Abode	Blenheim Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1842, Page 201, Entry 1605
Source	LDS Film 2045907
Parent Of	Jane Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173799&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173799&Relationship=2ndParent



