

Harriet Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030137265
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Simpson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Watkinson St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1830
Register	Baptisms 1830 - 1831, Page 242, Entry 1935
Source	LDS Film 93878
Parent Of	William Henry Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137265&Relationship=Baptised
Married To	John Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137265&Relationship=1stParent



