

Theodore William Rathbone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225517
First Name (With Contractions)	Theodore
First Name (Without Contractions)	Theodore
Middle or Other Names	William
Surname	Rathbone
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Abercromby Square
Year	1832 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	2 May 1832
Baptising Minister	John B. Monk M. A. Chaplain
Register	Baptisms 1813 - 1897, Page 21, Entry 161
Source	LDS Film 1656155
Parent	Theodore Woolman Rathbone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225517&Relationship=1stParent
Parent	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225517&Relationship=2ndParent



