

Henry Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222960
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Spencer
Gender	Male
Abode	Cockspur Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1803
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	7 Nov 1803
Register	Baptisms 1803, Page 203, Entry 1344
Source	LDS Film 94417
Parent Of	Joseph Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222960&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222960&Relationship=2ndParent



