

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100347
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Abode	Plumbe Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Aug 1828
Register	Burials 1825 - 1830, Page 24, Entry 1598
Source	LDS Film 560881
Parent Of	Owen Wm. Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100347&Relationship=Deceased
Married To	Charle. [sic] Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100347&Relationship=2ndParent



