

William Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141468
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Guy
Gender	Male
Abode	Copperas Hill
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1833
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1833 - 1834, Page 35, Entry 277
Source	LDS Film 1656421
Parent Of	William Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141468&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141468&Relationship=2ndParent



