

Samuel Heart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008087
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Heart
Parent's Occupation (As Documented)	Officer
Parent's Occupation (Standardised)	Officer
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Jan 1747
Register	Burials 1737 - 1748, Page 191, Entry 5
Source	LDS Film 1656376
Parent	Sweet Heart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008087&Relationship=1stParent



