

John Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070060239
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brownbill
Gender	Male
Abode	Pownall Square
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	7 Nov 1813
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 31, Entry 212
Source	LDS Film 1068890
Married To	Susannah Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060239&Relationship=Deceased



