

Daniel Henshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061420
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Henshaw
Gender	Male
Abode	Gibraltar Row
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Jan 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 40, Entry 493
Source	LDS Film 1068890
Parent Of	George Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061420&Relationship=Deceased



