

Benjamin Wilmot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028744
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Wilmot
Gender	Male
Abode	Bridge Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Mar 1777
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1776 - 1778, Page 10, Entry 24
Source	LDS Film 1656377
Parent Of	Robert Wilmot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028744&Relationship=Deceased



