

William Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246972
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Birch
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Dec 1858
Register	Baptisms 1858 - 1859, Page 237, Entry 1895
Source	LDS Film 1656561
Parent Of	Elizabeth Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246972&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246972&Relationship=2ndParent



