

Edward Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043483
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bennett
Gender	Male
Abode	Prussia Street
Year	1790
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	25 Nov 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	23 Nov 1790
Register	Burials 1769 - 1800, Page 24, Entry 14
Source	LDS Film 1656373
Parent Of	Elizabeth Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043483&Relationship=Deceased
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043483&Relationship=2ndParent



