

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058175
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Covent Garden
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	5 Oct 1810
Date Of Death	3 Oct 1810
Age At Death	14mths
Age At Death (Months)	14
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 115, Entry 128
Source	LDS Film 1656373
Parent	Griffith Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058175&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058175&Relationship=2ndParent



