

[unnamed] Thornburgh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070091731
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Thornburgh
Gender	Unknown
Year	1811 
Parish	St Thomas, Liverpool, Lancashire
Date Of Spouse's Burial	22 Feb 1811
Occupation (As Documented)	Jeweller
Occupation (Standardised)	Jeweller
Occupation (HISCO Code)	88010
Register	Burials 1798 - 1813, Page 52, Entry 5
Source	LDS Film 1546062
Married To	Margaret Thornburgh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091731&Relationship=Deceased



