

Richard Dudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030265
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dudson
Gender	Male
Abode	Cumberland street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1788
Occupation (As Documented)	Woollen draper
Occupation (Standardised)	Wool Draper
Date Of Child's Birth	9 Jun 1788
Register	Baptisms 1788, Page 186, Entry 562
Source	LDS Film 93833
Parent Of	William Dudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030265&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030265&Relationship=2ndParent



