

John Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080858
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watson
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Mar 1853
Witnesses	John Watson; Ellen Doherty, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 155, Entry 310
Source	LDS Film 1656678
Witnessed Marriage Of	James Brunskill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080858&Relationship=Groom
Witnessed Marriage Of	Bridget Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080858&Relationship=Bride



