

John Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044352
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baker
Gender	Male
Abode	Hurst St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1796
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Jan 1796
Register	Baptisms 1793 - 1799, Page 46, Entry 31
Source	LDS Film 1656377
Parent Of	Rebecca Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044352&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044352&Relationship=2ndParent



