

Joseph Broster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194787
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Broster
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Oxton Cheshire
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Nov 1849
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1849 from the Bishop's Transcripts, Page 9, Entry 2033
Source	LDS Film 1068892
Parent	Thomas Broster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194787&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194787&Relationship=2ndParent



