

Martha Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291181
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Taylor
Parent's Occupation (As Documented)	Chair Maker
Parent's Occupation (Standardised)	Chair Maker
Gender	Female
Abode	Frederick St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Mar 1838
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1837 - 1838, Page 347, Entry 2774
Source	LDS Film 1656422
Parent	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291181&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291181&Relationship=2ndParent



