

Daniel Drape	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070049485
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Drape
Gender	Male
Abode	School Lane
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	19 Jun 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	17 Jun 1799
Register	Burials 1799, Page 19, Entry 125
Source	LDS Film 93833
Married To	Ellen Drape	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049485&Relationship=Deceased



