

Margaret Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030070859
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Pye
Former/Maiden/Other Surname 1	Gibson
Spouse's Occupation (As Documented)	Music Seller
Spouse's Occupation (Standardised)	Music Seller
Gender	Female
Abode	Temple St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1809
Date Of Child's Birth	3 Jul 1792
Register	Baptisms 1809, Page 375, Entry 242
Source	LDS Film 93833
Parent Of	Edmund Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070859&Relationship=Baptised
Married To	John Bridge Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070859&Relationship=1stParent



