

Duncan McDiermid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172537
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	McDiermid
Gender	Male
Abode	Blundell Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1842, Page 115, Entry 915
Source	LDS Film 2045907
Parent Of	Duncan McDiermid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172537&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172537&Relationship=2ndParent



