

John Wriding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002482
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wriding
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1725
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	29 May 1725
Register	Baptisms 1704 - 1737, Page 51, Entry 32
Source	LDS Film 1656376
Parent Of	Mary Wriding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002482&Relationship=Baptised



