

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057119
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Year	1803 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1803
Date Of Child's Birth	26 Mar 1803
Register	Baptisms 1787 - 1810, Page 35, Entry 698
Source	LDS Film 1595373
Parent Of	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057119&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057119&Relationship=2ndParent



