

William York	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239229
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	York
Gender	Male
Abode	Old Swan
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1856
Occupation (As Documented)	Butter Factor
Occupation (Standardised)	Butter Factor
Register	Baptisms 1855 - 1856, Page 318, Entry 2537
Source	LDS Film 93887
Parent Of	Henry York	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239229&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239229&Relationship=2ndParent



