

William Peake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432259
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Peake
Parent's Occupation (As Documented)	Apprentice
Gender	Male
Abode	Cotter Street
Year	1841
Parish	St James, Toxteth, Lancashire
Date Of Baptism	7 Feb 1841
Baptising Minister	H. B. Jones, Curate
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 69, Entry 544
Source	LDS Film 1468981
Parent	William Peake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432259&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432259&Relationship=2ndParent



