

Jonathan Widdowson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094095
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Widdowson
Gender	Male
Abode	Everton
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	21 Aug 1793
Date Of Child's Death	19 Aug 1793
Register	Burials 1790 - 1812, Page 14, Entry 13
Source	LDS Film 1647560
Parent Of	Mary Widdowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094095&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094095&Relationship=2ndParent



