

John Cornice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433993
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cornice
Gender	Male
Abode	Stanhope Terrace Windsor
Year	1851 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	13 Apr 1851
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1850 - 1876, Page 7, Entry 51
Source	LDS Film 2147909
Parent Of	Sarah Cornice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433993&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433993&Relationship=2ndParent



