

Thomas Tagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062040
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tagan
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Oct 1847
Witnesses	Thomas Tagan, (X); Anne Madden, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 44, Entry 87
Source	LDS Film 1656509
Witnessed Marriage Of	David Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062040&Relationship=Groom
Witnessed Marriage Of	Sarah Madden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062040&Relationship=Bride



