

William Daughty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059982
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Daughty
Gender	Male
Abode	Chisenhall St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Dec 1812
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	8 Dec 1812
Register	Burials 1810 - 1812, Page 19, Entry 246
Source	LDS Film 93913
Parent Of	Eliza Daughty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059982&Relationship=Deceased



